"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47207
"http://webisa.webdatacommons.org/prov/133391417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/133391417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72296357"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170442909"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201799394"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170494935"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351405"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170684181"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120615291"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909925"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298332"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178660465"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
