"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368231435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347046
"http://webisa.webdatacommons.org/prov/368231435","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/368231435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368231435","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117617507"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117457186"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206549917"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240473172"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240372665"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292577519"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292467234"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375854016"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319463793"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240229538"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240260819"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408360512"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398672743"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217993291"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112569162"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54010417"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442119657"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178363449"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247921176"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23657363"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412792271"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368231435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
