"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312248599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435488
"http://webisa.webdatacommons.org/prov/312248599","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/312248599","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/312248599","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409182968"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328322856"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83539579"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400832074"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465852"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103477099"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132105433"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364576423"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89199219"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149345656"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121109807"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143101192"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14014850"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364516342"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21013031"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107083202"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984742"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232378341"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425347805"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886950"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519117"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312248599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
