"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468382524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206538
"http://webisa.webdatacommons.org/prov/468382524","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468382524","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468382524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531333"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99536987"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159153908"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231594278"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159588553"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298024031"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158103627"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468382524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
