"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474502042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115312
"http://webisa.webdatacommons.org/prov/474502042","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/474502042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474502042","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47401205"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316950246"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90643491"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330510915"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47504744"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390741892"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290735289"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676104"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424883333"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167519322"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92473655"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474502042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
