"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215811879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509628
"http://webisa.webdatacommons.org/prov/215811879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215811879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215811879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37311033"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452879901"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149697453"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49339875"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107928977"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37361020"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149634125"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215811879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
