"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145423548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108454
"http://webisa.webdatacommons.org/prov/145423548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/145423548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145423548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421772846"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113893814"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377563980"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11717358"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156179052"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111011050"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171597547"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/145423548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
