"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136107640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379993
"http://webisa.webdatacommons.org/prov/136107640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136107640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136107640","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020276"
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020278"
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448397508"
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448397510"
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/136107640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
