"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105074611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192685
"http://webisa.webdatacommons.org/prov/105074611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105074611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105074611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118378035"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403057"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144542852"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144590263"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89315201"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89341281"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105074611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
