"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127067202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104338
"http://webisa.webdatacommons.org/prov/127067202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127067202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127067202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328352290"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215653"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403305480"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99487046"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127067202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
