"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29436911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402179
"http://webisa.webdatacommons.org/prov/29436911","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/29436911","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/29436911","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185893122"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52310957"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83431028"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418667846"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162747360"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258754684"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25085984"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217058923"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8651312"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405487037"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150765716"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174379265"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246187232"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354067682"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78266524"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225984036"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420919092"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398847583"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385421078"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20357557"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180690258"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174427855"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203487315"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25026157"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203490113"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224303549"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502561"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29436911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
