"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344936516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122498
"http://webisa.webdatacommons.org/prov/344936516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/344936516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344936516","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366759789"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91876192"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287475332"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183220819"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159413528"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91215977"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632230"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355579759"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344936516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
