"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52992375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392341
"http://webisa.webdatacommons.org/prov/52992375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52992375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52992375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440883786"
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211789090"
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66293006"
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52992375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
