"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262555147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548477
"http://webisa.webdatacommons.org/prov/262555147","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/262555147","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262555147","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360015326"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359880505"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123017883"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85999309"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390559952"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218817883"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693969"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375031063"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17346127"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36628993"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224390378"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294624318"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343507946"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7151162"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343076670"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112926727"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17081444"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70042956"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/262555147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
