"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17589258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300009
"http://webisa.webdatacommons.org/prov/17589258","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17589258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17589258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125176491"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158410296"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099750"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5725819"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17589258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
