"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368270871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184453
"http://webisa.webdatacommons.org/prov/368270871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368270871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368270871","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280703415"
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637426"
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94116573"
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534120"
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368270871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
