"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421893906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288733
"http://webisa.webdatacommons.org/prov/421893906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421893906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421893906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353928416"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359211057"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441445718"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350379416"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365790723"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99889313"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89510709"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45637831"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239667471"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421893906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
