"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364709675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223586
"http://webisa.webdatacommons.org/prov/364709675","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364709675","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/364709675","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255769453"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327683592"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281951827"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400758765"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208786882"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413190"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141934150"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223269063"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198984479"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400385124"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364709675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
