"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99287295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171867
"http://webisa.webdatacommons.org/prov/99287295","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99287295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99287295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46276043"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25401132"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154338954"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48321584"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1641491"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114838895"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99287295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
