"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147920690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249319
"http://webisa.webdatacommons.org/prov/147920690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147920690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147920690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268074628"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212695268"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268119896"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268153808"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268021690"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894662"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147920690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
