"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365954481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518782
"http://webisa.webdatacommons.org/prov/365954481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365954481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365954481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142724020"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5342991"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454814161"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126002778"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444727183"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188915810"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199397860"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
