"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309613699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262292
"http://webisa.webdatacommons.org/prov/309613699","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/309613699","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309613699","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356338452"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229663356"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371231528"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661003"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367204524"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220417221"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8695468"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18511928"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435757563"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121083741"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25090935"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063511"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94998360"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797560"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321741948"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115144664"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194686302"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140698064"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309613699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
