"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213747551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213747551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143071
"http://webisa.webdatacommons.org/prov/213747551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213747551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213747551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213747551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105524527"
"http://webisa.webdatacommons.org/prov/213747551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301333216"
"http://webisa.webdatacommons.org/prov/213747551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362826515"
"http://webisa.webdatacommons.org/prov/213747551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213747551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
