"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64925726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933614
"http://webisa.webdatacommons.org/prov/64925726","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64925726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64925726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138328411"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116846939"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216190985"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025392"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406833211"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428056498"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/64925726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
