"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453075075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845051
"http://webisa.webdatacommons.org/prov/453075075","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/453075075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453075075","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540736"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347389251"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145243183"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164168486"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415767475"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299839850"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227625852"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388092952"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278014897"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298973426"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450061839"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339133650"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403174854"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262564762"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453075075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
