"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454068708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151581
"http://webisa.webdatacommons.org/prov/454068708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454068708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454068708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105800841"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422448762"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8125839"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344718102"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454068708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
