"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448896234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053068
"http://webisa.webdatacommons.org/prov/448896234","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/448896234","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/448896234","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115708616"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439351513"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686090"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44151091"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142210182"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324865982"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198625"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11809850"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526018"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368373962"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310837700"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35883175"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302431721"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254055900"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376724478"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354073"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439604000"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42930542"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77845098"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447871931"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82636900"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273248001"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448896234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
