"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324876715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2608
"http://webisa.webdatacommons.org/prov/324876715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324876715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324876715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411542887"
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415997949"
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301142060"
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199748373"
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324876715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
