"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406026690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216909
"http://webisa.webdatacommons.org/prov/406026690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/406026690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406026690","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325982410"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354816913"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311716382"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178482796"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82632097"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336090905"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211047"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384146253"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406026690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
