"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90543918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90543918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265036
"http://webisa.webdatacommons.org/prov/90543918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90543918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90543918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90543918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169473693"
"http://webisa.webdatacommons.org/prov/90543918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321939685"
"http://webisa.webdatacommons.org/prov/90543918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161210833"
"http://webisa.webdatacommons.org/prov/90543918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90543918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
