"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121037811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121037811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136564
"http://webisa.webdatacommons.org/prov/121037811","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121037811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121037811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121037811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187214"
"http://webisa.webdatacommons.org/prov/121037811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789207"
"http://webisa.webdatacommons.org/prov/121037811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255190905"
"http://webisa.webdatacommons.org/prov/121037811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121037811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
