"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246996246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162436
"http://webisa.webdatacommons.org/prov/246996246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246996246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246996246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23807188"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428115979"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139560000"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428201527"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139648750"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423999812"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246996246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
