"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206334292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459239
"http://webisa.webdatacommons.org/prov/206334292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206334292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206334292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144976188"
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450040108"
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295835380"
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351763908"
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206334292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
