"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375602832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375602832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102824
"http://webisa.webdatacommons.org/prov/375602832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375602832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375602832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375602832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242984265"
"http://webisa.webdatacommons.org/prov/375602832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366840326"
"http://webisa.webdatacommons.org/prov/375602832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210554590"
"http://webisa.webdatacommons.org/prov/375602832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375602832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
