"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/laser+hair_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_artefill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_wrinkle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_forehead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/dermal_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_juvederm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_restylane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/facial_rejuvenation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/crow_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_dysport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_microdermabrasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_xeomin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/forehead_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/frown_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_juvderm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_perlane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
"http://webisa.webdatacommons.org/concept/_radiesse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_botox_"
