"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527304
"http://webisa.webdatacommons.org/prov/298706214","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/298706214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298706214","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201335366"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237034506"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354820398"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404449056"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118826141"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422736146"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437879606"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426665477"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305366726"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367637017"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318423761"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345266"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213109500"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409980897"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210363165"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507479"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404092375"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351023736"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368462632"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332300887"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208430242"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198286272"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425836843"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40331579"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298706214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
