"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431900222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431900222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112439
"http://webisa.webdatacommons.org/prov/431900222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431900222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431900222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431900222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388964113"
"http://webisa.webdatacommons.org/prov/431900222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203682222"
"http://webisa.webdatacommons.org/prov/431900222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203929375"
"http://webisa.webdatacommons.org/prov/431900222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431900222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
