"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447322776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466203
"http://webisa.webdatacommons.org/prov/447322776","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/447322776","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/447322776","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266403643"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348164"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427173060"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62881064"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100442126"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378509910"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120288754"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383459230"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78799024"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439187006"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415729"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34224194"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161868915"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80583538"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4211201"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436669680"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281236467"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342472626"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105020880"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91013264"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65685360"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69187096"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328443310"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231668421"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420615519"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379552613"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311919502"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379750513"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4203037"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145192613"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162762739"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131141487"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422094"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422783513"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444562291"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428806634"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391487203"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238859710"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28222019"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111514160"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181571897"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443702615"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111574450"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111576304"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58137052"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111582805"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4146771"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689235"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453431190"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244911362"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185720495"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920203"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56079034"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182550376"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204313390"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166799915"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734329"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586518"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355074605"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265958349"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268770251"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218729"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268772405"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261034571"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45031416"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77777762"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427038480"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246843131"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431978309"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283722311"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99626244"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447322776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
