"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_mitochondrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/transport_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/nerve_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_cytoplasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_interaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_nucleus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/cell_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_dha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/red+blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/brain_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_lipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_nerve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/mitochondrial_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_integrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_organelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_e.g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_receptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/plant_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/immune_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_phospholipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_phosphatidylcholine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_placenta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/ion_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_fibronectin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/plasma_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/passive_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/_membrane_of+nerve","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
"http://webisa.webdatacommons.org/concept/nuclear_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cell_membrane_"
