"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244019849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320443
"http://webisa.webdatacommons.org/prov/244019849","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/244019849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244019849","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389569590"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126374256"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2320967"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125456603"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398266136"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8930640"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195869471"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340573810"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125344493"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360830304"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4293708"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210634794"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327255556"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244019849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
