"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163245613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259818
"http://webisa.webdatacommons.org/prov/163245613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163245613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163245613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226028917"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273372934"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291878839"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413443164"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290323042"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8509696"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163245613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
