"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324486380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111847
"http://webisa.webdatacommons.org/prov/324486380","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324486380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324486380","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213603808"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422552927"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268623254"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113459298"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139268078"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123383973"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155037275"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85433923"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556565"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324486380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
