"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440884249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135157
"http://webisa.webdatacommons.org/prov/440884249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440884249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440884249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46105159"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050968"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87131790"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308162395"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440884249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
