"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43283674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43283674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126352
"http://webisa.webdatacommons.org/prov/43283674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43283674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43283674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43283674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250692482"
"http://webisa.webdatacommons.org/prov/43283674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277077671"
"http://webisa.webdatacommons.org/prov/43283674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430501295"
"http://webisa.webdatacommons.org/prov/43283674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43283674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
