"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121121168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247135
"http://webisa.webdatacommons.org/prov/121121168","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/121121168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121121168","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299659479"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155255187"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83548697"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59477081"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590384"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94849024"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16434325"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395110708"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224182403"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147752030"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231208339"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304439817"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121121168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
