"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473593869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829979
"http://webisa.webdatacommons.org/prov/473593869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473593869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473593869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373301066"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114214776"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211484441"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114364176"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473593869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
