"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307104071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536164
"http://webisa.webdatacommons.org/prov/307104071","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307104071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307104071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395002199"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410464835"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76803517"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141169976"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257398307"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164510158"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334515426"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307104071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
