"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496304574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142499
"http://webisa.webdatacommons.org/prov/496304574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496304574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496304574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159833749"
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414305251"
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178391276"
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326124676"
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496304574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
