"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23572826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23572826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139055
"http://webisa.webdatacommons.org/prov/23572826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23572826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23572826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23572826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397938460"
"http://webisa.webdatacommons.org/prov/23572826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218758447"
"http://webisa.webdatacommons.org/prov/23572826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398449955"
"http://webisa.webdatacommons.org/prov/23572826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23572826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
