"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388730753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2225
"http://webisa.webdatacommons.org/prov/388730753","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/388730753","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/388730753","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6939684"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163822007"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124827398"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46780576"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116765920"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353786327"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696856"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455018523"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52365298"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74506114"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142332762"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45215330"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253617182"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24216051"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126157695"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700399"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412236436"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229813290"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156327542"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252117154"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154479636"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284269857"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314567384"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199960045"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301333"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087287"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73821701"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330027621"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213819983"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133049075"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385039925"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14609888"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406457205"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76572784"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886861"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432286528"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69104380"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296189616"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144060499"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427073652"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456212451"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229030115"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283913891"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755191"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442247894"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173380798"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90027655"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14831777"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49929587"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405439757"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388730753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
