"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2036579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709162
"http://webisa.webdatacommons.org/prov/2036579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2036579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2036579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140965887"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105713881"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106596578"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452460945"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2036579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
