"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25531733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212985
"http://webisa.webdatacommons.org/prov/25531733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25531733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25531733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70964307"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59849049"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17581528"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85251803"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25531733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
