"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484454949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639593
"http://webisa.webdatacommons.org/prov/484454949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484454949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484454949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329912607"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163972460"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29996703"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121868804"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484454949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
