"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107032916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181186
"http://webisa.webdatacommons.org/prov/107032916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107032916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107032916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296849094"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403868519"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404639758"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153474509"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153627199"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/107032916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
