"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16558823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458101
"http://webisa.webdatacommons.org/prov/16558823","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/16558823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16558823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425957131"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181879071"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314776"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116745192"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117249026"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380492088"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184166368"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271157019"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343884571"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76438805"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246213279"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5846474"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916340"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54909947"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5822408"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116600996"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
