"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489742306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336714
"http://webisa.webdatacommons.org/prov/489742306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489742306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489742306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133226306"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124847786"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326657"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1226052"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421293965"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24411002"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/489742306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
