"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213990795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360812
"http://webisa.webdatacommons.org/prov/213990795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213990795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213990795","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217557366"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55121947"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439167648"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439221729"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123076082"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286836203"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213990795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
