"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432509147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355399
"http://webisa.webdatacommons.org/prov/432509147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432509147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432509147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50265452"
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90544954"
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188395097"
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339300496"
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432509147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
