"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4612512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30573
"http://webisa.webdatacommons.org/prov/4612512","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/4612512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4612512","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303615056"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333526422"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367875176"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448638062"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448680472"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375414"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335273169"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370461801"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121885681"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936428"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823739"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109100521"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437048746"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5656249"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281470872"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177347693"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
