"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263686344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975493
"http://webisa.webdatacommons.org/prov/263686344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263686344","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263686344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153446248"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023853"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193765541"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332623032"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263686344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
