"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516050992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147898
"http://webisa.webdatacommons.org/prov/516050992","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/516050992","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/516050992","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108979893"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425219347"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184215073"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81420577"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620830"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865442"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210163990"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184316248"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6136934"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480394"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142886763"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206664056"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83713137"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56929103"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115031616"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108928467"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277037698"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141272229"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516050992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
