"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_vulnerable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_younger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_year_of+age"
