"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202894822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487374
"http://webisa.webdatacommons.org/prov/202894822","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/202894822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202894822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164811611"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198665928"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252130485"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317746857"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267328481"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265712511"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332437212"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199969006"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107801976"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631669"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27219880"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535953"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33805103"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665157"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221477229"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202894822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
