"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409178409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22271
"http://webisa.webdatacommons.org/prov/409178409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409178409","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409178409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274153171"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134805441"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59064998"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917079"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134034316"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409178409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
